Product code,Bureau of Meteorology station number,Year,Month,Day,Minimum temperature (Degree C),Days of accumulation of minimum temperature,Quality
IDCJAC0011,086282,1995,02,22,15.5,1,Y
IDCJAC0011,086282,1995,02,23,10.6,1,Y
IDCJAC0011,086282,1995,02,24,13.2,1,Y
IDCJAC0011,086282,1995,02,25,22.3,1,Y
IDCJAC0011,086282,1995,02,26,20.0,1,Y
IDCJAC0011,086282,1995,02,27,17.9,1,Y
IDCJAC0011,086282,1995,02,28,17.6,1,Y
IDCJAC0011,086282,1995,03,01,12.3,1,Y
IDCJAC0011,086282,1995,03,02,12.1,1,Y
IDCJAC0011,086282,1995,03,03,12.0,1,Y
IDCJAC0011,086282,1995,03,04,14.6,1,Y
IDCJAC0011,086282,1995,03,05,14.6,1,Y
IDCJAC0011,086282,1995,03,06,14.6,1,Y
IDCJAC0011,086282,1995,03,07,17.9,1,Y
IDCJAC0011,086282,1995,03,08,17.0,1,Y
IDCJAC0011,086282,1995,03,09,14.6,1,Y
IDCJAC0011,086282,1995,03,10,13.5,1,Y
IDCJAC0011,086282,1995,03,11,11.0,1,Y
IDCJAC0011,086282,1995,03,12,13.0,1,Y
IDCJAC0011,086282,1995,03,13,10.0,1,Y
IDCJAC0011,086282,1995,03,14,10.6,1,Y
IDCJAC0011,086282,1995,03,15,12.4,1,Y
IDCJAC0011,086282,1995,03,16,7.0,1,Y
IDCJAC0011,086282,1995,03,17,10.5,1,Y
IDCJAC0011,086282,1995,03,18,13.6,1,Y
IDCJAC0011,086282,1995,03,19,11.0,1,Y
IDCJAC0011,086282,1995,03,20,10.7,1,Y
IDCJAC0011,086282,1995,03,21,14.2,1,Y
IDCJAC0011,086282,1995,03,22,14.0,1,Y
IDCJAC0011,086282,1995,03,23,12.1,1,Y
IDCJAC0011,086282,1995,03,24,11.5,1,Y
IDCJAC0011,086282,1995,03,25,8.9,1,Y
IDCJAC0011,086282,1995,03,26,5.9,1,Y
IDCJAC0011,086282,1995,03,27,9.4,1,Y
IDCJAC0011,086282,1995,03,28,10.4,1,Y
IDCJAC0011,086282,1995,03,29,10.2,1,Y
IDCJAC0011,086282,1995,03,30,10.7,1,Y
IDCJAC0011,086282,1995,03,31,8.3,1,Y
IDCJAC0011,086282,1995,04,01,4.6,1,Y
IDCJAC0011,086282,1995,04,02,8.2,1,Y
IDCJAC0011,086282,1995,04,03,5.8,1,Y
IDCJAC0011,086282,1995,04,04,10.1,1,Y
IDCJAC0011,086282,1995,04,05,9.5,1,Y
IDCJAC0011,086282,1995,04,06,7.7,1,Y
IDCJAC0011,086282,1995,04,07,5.0,1,Y
IDCJAC0011,086282,1995,04,08,7.0,1,Y
IDCJAC0011,086282,1995,04,09,9.2,1,Y
IDCJAC0011,086282,1995,04,10,7.6,1,Y
IDCJAC0011,086282,1995,04,11,9.1,1,Y
IDCJAC0011,086282,1995,04,12,11.1,1,Y
IDCJAC0011,086282,1995,04,13,8.4,1,Y
IDCJAC0011,086282,1995,04,14,10.8,1,Y
IDCJAC0011,086282,1995,04,15,10.6,1,Y
IDCJAC0011,086282,1995,04,16,13.6,1,Y
IDCJAC0011,086282,1995,04,17,8.5,1,Y
IDCJAC0011,086282,1995,04,18,7.9,1,Y
IDCJAC0011,086282,1995,04,19,7.4,1,Y
IDCJAC0011,086282,1995,04,20,10.0,1,Y
IDCJAC0011,086282,1995,04,21,9.8,1,Y
IDCJAC0011,086282,1995,04,22,6.9,1,Y
IDCJAC0011,086282,1995,04,23,10.3,1,Y
IDCJAC0011,086282,1995,04,24,6.2,1,Y
IDCJAC0011,086282,1995,04,25,5.6,1,Y
IDCJAC0011,086282,1995,04,26,10.6,1,Y
IDCJAC0011,086282,1995,04,27,4.8,1,Y
IDCJAC0011,086282,1995,04,28,4.3,1,Y
IDCJAC0011,086282,1995,04,29,10.3,1,Y
IDCJAC0011,086282,1995,04,30,14.3,1,Y
IDCJAC0011,086282,1995,05,01,13.2,1,Y
IDCJAC0011,086282,1995,05,02,11.6,1,Y
IDCJAC0011,086282,1995,05,03,7.0,1,Y
IDCJAC0011,086282,1995,05,04,7.7,1,Y
IDCJAC0011,086282,1995,05,05,8.0,1,Y
IDCJAC0011,086282,1995,05,06,7.4,1,Y
IDCJAC0011,086282,1995,05,07,9.4,1,Y
IDCJAC0011,086282,1995,05,08,5.6,1,Y
IDCJAC0011,086282,1995,05,09,8.0,1,Y
IDCJAC0011,086282,1995,05,10,10.0,1,Y
IDCJAC0011,086282,1995,05,11,11.7,1,Y
IDCJAC0011,086282,1995,05,12,15.3,1,Y
IDCJAC0011,086282,1995,05,13,15.7,1,Y
IDCJAC0011,086282,1995,05,14,10.1,1,Y
IDCJAC0011,086282,1995,05,15,6.1,1,Y
IDCJAC0011,086282,1995,05,16,10.5,1,Y
IDCJAC0011,086282,1995,05,17,9.8,1,Y
IDCJAC0011,086282,1995,05,18,9.6,1,Y
IDCJAC0011,086282,1995,05,19,6.7,1,Y
IDCJAC0011,086282,1995,05,20,6.2,1,Y
IDCJAC0011,086282,1995,05,21,8.2,1,Y
IDCJAC0011,086282,1995,05,22,7.5,1,Y
IDCJAC0011,086282,1995,05,23,5.8,1,Y
IDCJAC0011,086282,1995,05,24,6.9,1,Y
IDCJAC0011,086282,1995,05,25,8.9,1,Y
IDCJAC0011,086282,1995,05,26,8.9,1,Y
IDCJAC0011,086282,1995,05,27,7.0,1,Y
IDCJAC0011,086282,1995,05,28,8.6,1,Y
IDCJAC0011,086282,1995,05,29,4.3,1,Y
IDCJAC0011,086282,1995,05,30,4.2,1,Y
IDCJAC0011,086282,1995,05,31,3.4,1,Y
IDCJAC0011,086282,1995,06,01,7.0,1,Y
IDCJAC0011,086282,1995,06,02,6.2,1,Y
IDCJAC0011,086282,1995,06,03,7.0,1,Y
IDCJAC0011,086282,1995,06,04,2.6,1,Y
IDCJAC0011,086282,1995,06,05,2.6,1,Y
IDCJAC0011,086282,1995,06,06,7.0,1,Y
IDCJAC0011,086282,1995,06,07,11.1,1,Y
IDCJAC0011,086282,1995,06,08,14.0,1,Y
IDCJAC0011,086282,1995,06,09,14.1,1,Y
IDCJAC0011,086282,1995,06,10,12.6,1,Y
IDCJAC0011,086282,1995,06,11,10.5,1,Y
IDCJAC0011,086282,1995,06,12,7.7,1,Y
IDCJAC0011,086282,1995,06,13,8.7,1,Y
IDCJAC0011,086282,1995,06,14,7.2,1,Y
IDCJAC0011,086282,1995,06,15,3.5,1,Y
IDCJAC0011,086282,1995,06,16,5.8,1,Y
IDCJAC0011,086282,1995,06,17,4.0,1,Y
IDCJAC0011,086282,1995,06,18,4.0,1,Y
IDCJAC0011,086282,1995,06,19,8.5,1,Y
IDCJAC0011,086282,1995,06,20,7.9,1,Y
IDCJAC0011,086282,1995,06,21,4.6,1,Y
IDCJAC0011,086282,1995,06,22,0.2,1,Y
IDCJAC0011,086282,1995,06,23,2.0,1,Y
IDCJAC0011,086282,1995,06,24,5.5,1,Y
IDCJAC0011,086282,1995,06,25,7.1,1,Y
IDCJAC0011,086282,1995,06,26,6.9,1,Y
IDCJAC0011,086282,1995,06,27,6.8,1,Y
IDCJAC0011,086282,1995,06,28,6.4,1,Y
IDCJAC0011,086282,1995,06,29,5.7,1,Y
IDCJAC0011,086282,1995,06,30,6.3,1,Y
IDCJAC0011,086282,1995,07,01,4.8,1,Y
IDCJAC0011,086282,1995,07,02,4.6,1,Y
IDCJAC0011,086282,1995,07,03,7.7,1,Y
IDCJAC0011,086282,1995,07,04,4.4,1,Y
IDCJAC0011,086282,1995,07,05,5.8,1,Y
IDCJAC0011,086282,1995,07,06,5.0,1,Y
IDCJAC0011,086282,1995,07,07,7.1,1,Y
IDCJAC0011,086282,1995,07,08,5.5,1,Y
IDCJAC0011,086282,1995,07,09,7.3,1,Y
IDCJAC0011,086282,1995,07,10,3.7,1,Y
IDCJAC0011,086282,1995,07,11,4.0,1,Y
IDCJAC0011,086282,1995,07,12,6.7,1,Y
IDCJAC0011,086282,1995,07,13,6.3,1,Y
IDCJAC0011,086282,1995,07,14,7.2,1,Y
IDCJAC0011,086282,1995,07,15,4.6,1,Y
IDCJAC0011,086282,1995,07,16,6.8,1,Y
IDCJAC0011,086282,1995,07,17,9.5,1,Y
IDCJAC0011,086282,1995,07,18,5.9,1,Y
IDCJAC0011,086282,1995,07,19,6.0,1,Y
IDCJAC0011,086282,1995,07,20,6.5,1,Y
IDCJAC0011,086282,1995,07,21,4.6,1,Y
IDCJAC0011,086282,1995,07,22,6.5,1,Y
IDCJAC0011,086282,1995,07,23,6.4,1,Y
IDCJAC0011,086282,1995,07,24,5.6,1,Y
IDCJAC0011,086282,1995,07,25,3.8,1,Y
IDCJAC0011,086282,1995,07,26,5.1,1,Y
IDCJAC0011,086282,1995,07,27,3.7,1,Y
IDCJAC0011,086282,1995,07,28,6.8,1,Y
IDCJAC0011,086282,1995,07,29,3.6,1,Y
IDCJAC0011,086282,1995,07,30,3.7,1,Y
IDCJAC0011,086282,1995,07,31,5.2,1,Y
IDCJAC0011,086282,1995,08,01,2.9,1,Y
IDCJAC0011,086282,1995,08,02,3.7,1,Y
IDCJAC0011,086282,1995,08,03,2.0,1,Y
IDCJAC0011,086282,1995,08,04,4.9,1,Y
IDCJAC0011,086282,1995,08,05,7.2,1,Y
IDCJAC0011,086282,1995,08,06,4.7,1,Y
IDCJAC0011,086282,1995,08,07,5.2,1,Y
IDCJAC0011,086282,1995,08,08,4.0,1,Y
IDCJAC0011,086282,1995,08,09,5.0,1,Y
IDCJAC0011,086282,1995,08,10,6.2,1,Y
IDCJAC0011,086282,1995,08,11,4.2,1,Y
IDCJAC0011,086282,1995,08,12,4.8,1,Y
IDCJAC0011,086282,1995,08,13,4.0,1,Y
IDCJAC0011,086282,1995,08,14,7.0,1,Y
IDCJAC0011,086282,1995,08,15,8.4,1,Y
IDCJAC0011,086282,1995,08,16,10.2,1,Y
IDCJAC0011,086282,1995,08,17,11.3,1,Y
IDCJAC0011,086282,1995,08,18,10.0,1,Y
IDCJAC0011,086282,1995,08,19,7.2,1,Y
IDCJAC0011,086282,1995,08,20,10.2,1,Y
IDCJAC0011,086282,1995,08,21,12.1,1,Y
IDCJAC0011,086282,1995,08,22,6.6,1,Y
IDCJAC0011,086282,1995,08,23,9.2,1,Y
IDCJAC0011,086282,1995,08,24,4.9,1,Y
IDCJAC0011,086282,1995,08,25,9.2,1,Y
IDCJAC0011,086282,1995,08,26,4.6,1,Y
IDCJAC0011,086282,1995,08,27,5.8,1,Y
IDCJAC0011,086282,1995,08,28,1.2,1,Y
IDCJAC0011,086282,1995,08,29,3.9,1,Y
IDCJAC0011,086282,1995,08,30,10.0,1,Y
IDCJAC0011,086282,1995,08,31,4.9,1,Y
IDCJAC0011,086282,1995,09,01,4.6,1,Y
IDCJAC0011,086282,1995,09,02,4.8,1,Y
IDCJAC0011,086282,1995,09,03,2.8,1,Y
IDCJAC0011,086282,1995,09,04,8.0,1,Y
IDCJAC0011,086282,1995,09,05,1.8,1,Y
IDCJAC0011,086282,1995,09,06,1.3,1,Y
IDCJAC0011,086282,1995,09,07,3.3,1,Y
IDCJAC0011,086282,1995,09,08,3.7,1,Y
IDCJAC0011,086282,1995,09,09,7.7,1,Y
IDCJAC0011,086282,1995,09,10,3.0,1,Y
IDCJAC0011,086282,1995,09,11,6.8,1,Y
IDCJAC0011,086282,1995,09,12,6.9,1,Y
IDCJAC0011,086282,1995,09,13,8.4,1,Y
IDCJAC0011,086282,1995,09,14,11.9,1,Y
IDCJAC0011,086282,1995,09,15,3.6,1,Y
IDCJAC0011,086282,1995,09,16,3.6,1,Y
IDCJAC0011,086282,1995,09,17,8.8,1,Y
IDCJAC0011,086282,1995,09,18,3.4,1,Y
IDCJAC0011,086282,1995,09,19,13.0,1,Y
IDCJAC0011,086282,1995,09,20,8.9,1,Y
IDCJAC0011,086282,1995,09,21,6.4,1,Y
IDCJAC0011,086282,1995,09,22,9.4,1,Y
IDCJAC0011,086282,1995,09,23,11.0,1,Y
IDCJAC0011,086282,1995,09,24,7.6,1,Y
IDCJAC0011,086282,1995,09,25,7.2,1,Y
IDCJAC0011,086282,1995,09,26,2.3,1,Y
IDCJAC0011,086282,1995,09,27,3.7,1,Y
IDCJAC0011,086282,1995,09,28,7.8,1,Y
IDCJAC0011,086282,1995,09,29,2.9,1,Y
IDCJAC0011,086282,1995,09,30,7.3,1,Y
IDCJAC0011,086282,1995,10,01,11.0,1,Y
IDCJAC0011,086282,1995,10,02,10.9,1,Y
IDCJAC0011,086282,1995,10,03,7.3,1,Y
IDCJAC0011,086282,1995,10,04,4.8,1,Y
IDCJAC0011,086282,1995,10,05,6.0,1,Y
IDCJAC0011,086282,1995,10,06,6.8,1,Y
IDCJAC0011,086282,1995,10,07,7.1,1,Y
IDCJAC0011,086282,1995,10,08,5.5,1,Y
IDCJAC0011,086282,1995,10,09,2.7,1,Y
IDCJAC0011,086282,1995,10,10,10.9,1,Y
IDCJAC0011,086282,1995,10,11,11.5,1,Y
IDCJAC0011,086282,1995,10,12,8.8,1,Y
IDCJAC0011,086282,1995,10,13,10.3,1,Y
IDCJAC0011,086282,1995,10,14,7.8,1,Y
IDCJAC0011,086282,1995,10,15,7.5,1,Y
IDCJAC0011,086282,1995,10,16,3.2,1,Y
IDCJAC0011,086282,1995,10,17,11.4,1,Y
IDCJAC0011,086282,1995,10,18,6.7,1,Y
IDCJAC0011,086282,1995,10,19,12.1,1,Y
IDCJAC0011,086282,1995,10,20,7.5,1,Y
IDCJAC0011,086282,1995,10,21,6.1,1,Y
IDCJAC0011,086282,1995,10,22,8.8,1,Y
IDCJAC0011,086282,1995,10,23,9.8,1,Y
IDCJAC0011,086282,1995,10,24,8.9,1,Y
IDCJAC0011,086282,1995,10,25,9.4,1,Y
IDCJAC0011,086282,1995,10,26,9.9,1,Y
IDCJAC0011,086282,1995,10,27,8.9,1,Y
IDCJAC0011,086282,1995,10,28,6.1,1,Y
IDCJAC0011,086282,1995,10,29,9.1,1,Y
IDCJAC0011,086282,1995,10,30,7.7,1,Y
IDCJAC0011,086282,1995,10,31,6.0,1,Y
IDCJAC0011,086282,1995,11,01,10.0,1,Y
IDCJAC0011,086282,1995,11,02,14.4,1,Y
IDCJAC0011,086282,1995,11,03,10.9,1,Y
IDCJAC0011,086282,1995,11,04,11.5,1,Y
IDCJAC0011,086282,1995,11,05,12.6,1,Y
IDCJAC0011,086282,1995,11,06,11.1,1,Y
IDCJAC0011,086282,1995,11,07,10.8,1,Y
IDCJAC0011,086282,1995,11,08,6.8,1,Y
IDCJAC0011,086282,1995,11,09,11.0,1,Y
IDCJAC0011,086282,1995,11,10,11.2,1,Y
IDCJAC0011,086282,1995,11,11,9.7,1,Y
IDCJAC0011,086282,1995,11,12,7.2,1,Y
IDCJAC0011,086282,1995,11,13,7.8,1,Y
IDCJAC0011,086282,1995,11,14,14.2,1,Y
IDCJAC0011,086282,1995,11,15,10.6,1,Y
IDCJAC0011,086282,1995,11,16,10.0,1,Y
IDCJAC0011,086282,1995,11,17,10.9,1,Y
IDCJAC0011,086282,1995,11,18,15.0,1,Y
IDCJAC0011,086282,1995,11,19,9.1,1,Y
IDCJAC0011,086282,1995,11,20,9.4,1,Y
IDCJAC0011,086282,1995,11,21,9.2,1,Y
IDCJAC0011,086282,1995,11,22,10.6,1,Y
IDCJAC0011,086282,1995,11,23,7.2,1,Y
IDCJAC0011,086282,1995,11,24,9.4,1,Y
IDCJAC0011,086282,1995,11,25,6.4,1,Y
IDCJAC0011,086282,1995,11,26,8.0,1,Y
IDCJAC0011,086282,1995,11,27,10.6,1,Y
IDCJAC0011,086282,1995,11,28,11.2,1,Y
IDCJAC0011,086282,1995,11,29,12.1,1,Y
IDCJAC0011,086282,1995,11,30,9.5,1,Y
IDCJAC0011,086282,1995,12,01,10.0,1,Y
IDCJAC0011,086282,1995,12,02,6.4,1,Y
IDCJAC0011,086282,1995,12,03,9.2,1,Y
IDCJAC0011,086282,1995,12,04,11.4,1,Y
IDCJAC0011,086282,1995,12,05,8.7,1,Y
IDCJAC0011,086282,1995,12,06,11.0,1,Y
IDCJAC0011,086282,1995,12,07,7.2,1,Y
IDCJAC0011,086282,1995,12,08,7.7,1,Y
IDCJAC0011,086282,1995,12,09,12.8,1,Y
IDCJAC0011,086282,1995,12,10,9.6,1,Y
IDCJAC0011,086282,1995,12,11,7.0,1,Y
IDCJAC0011,086282,1995,12,12,5.7,1,Y
IDCJAC0011,086282,1995,12,13,5.9,1,Y
IDCJAC0011,086282,1995,12,14,12.7,1,Y
IDCJAC0011,086282,1995,12,15,9.7,1,Y
IDCJAC0011,086282,1995,12,16,13.5,1,Y
IDCJAC0011,086282,1995,12,17,9.6,1,Y
IDCJAC0011,086282,1995,12,18,12.6,1,Y
IDCJAC0011,086282,1995,12,19,10.8,1,Y
IDCJAC0011,086282,1995,12,20,9.4,1,Y
IDCJAC0011,086282,1995,12,21,10.2,1,Y
IDCJAC0011,086282,1995,12,22,8.4,1,Y
IDCJAC0011,086282,1995,12,23,10.8,1,Y
IDCJAC0011,086282,1995,12,24,10.5,1,Y
IDCJAC0011,086282,1995,12,25,11.4,1,Y
IDCJAC0011,086282,1995,12,26,11.0,1,Y
IDCJAC0011,086282,1995,12,27,10.6,1,Y
IDCJAC0011,086282,1995,12,28,11.0,1,Y
IDCJAC0011,086282,1995,12,29,12.3,1,Y
IDCJAC0011,086282,1995,12,30,13.0,1,Y
IDCJAC0011,086282,1995,12,31,14.2,1,Y
IDCJAC0011,086282,1996,01,01,16.3,1,Y
IDCJAC0011,086282,1996,01,02,12.3,1,Y
IDCJAC0011,086282,1996,01,03,11.5,1,Y
IDCJAC0011,086282,1996,01,04,11.4,1,Y
IDCJAC0011,086282,1996,01,05,12.4,1,Y
IDCJAC0011,086282,1996,01,06,14.8,1,Y
IDCJAC0011,086282,1996,01,07,15.8,1,Y
IDCJAC0011,086282,1996,01,08,15.1,1,Y
IDCJAC0011,086282,1996,01,09,16.0,1,Y
IDCJAC0011,086282,1996,01,10,15.7,1,Y
IDCJAC0011,086282,1996,01,11,15.0,1,Y
IDCJAC0011,086282,1996,01,12,15.9,1,Y
IDCJAC0011,086282,1996,01,13,16.1,1,Y
IDCJAC0011,086282,1996,01,14,13.4,1,Y
IDCJAC0011,086282,1996,01,15,19.5,1,Y
IDCJAC0011,086282,1996,01,16,10.7,1,Y
IDCJAC0011,086282,1996,01,17,10.4,1,Y
IDCJAC0011,086282,1996,01,18,12.2,1,Y
IDCJAC0011,086282,1996,01,19,15.8,1,Y
IDCJAC0011,086282,1996,01,20,20.0,1,Y
IDCJAC0011,086282,1996,01,21,8.3,1,Y
IDCJAC0011,086282,1996,01,22,11.5,1,Y
IDCJAC0011,086282,1996,01,23,8.3,1,Y
IDCJAC0011,086282,1996,01,24,13.7,1,Y
IDCJAC0011,086282,1996,01,25,8.6,1,Y
IDCJAC0011,086282,1996,01,26,11.4,1,Y
IDCJAC0011,086282,1996,01,27,10.8,1,Y
IDCJAC0011,086282,1996,01,28,13.6,1,Y
IDCJAC0011,086282,1996,01,29,12.8,1,Y
IDCJAC0011,086282,1996,01,30,9.8,1,Y
IDCJAC0011,086282,1996,01,31,14.7,1,Y
IDCJAC0011,086282,1996,02,01,13.8,1,Y
IDCJAC0011,086282,1996,02,02,13.4,1,Y
IDCJAC0011,086282,1996,02,03,9.2,1,Y
IDCJAC0011,086282,1996,02,04,9.2,1,Y
IDCJAC0011,086282,1996,02,05,14.0,1,Y
IDCJAC0011,086282,1996,02,06,14.3,1,Y
IDCJAC0011,086282,1996,02,07,14.3,1,Y
IDCJAC0011,086282,1996,02,08,15.0,1,Y
IDCJAC0011,086282,1996,02,09,10.2,1,Y
IDCJAC0011,086282,1996,02,10,11.4,1,Y
IDCJAC0011,086282,1996,02,11,11.1,1,Y
IDCJAC0011,086282,1996,02,12,9.6,1,Y
IDCJAC0011,086282,1996,02,13,8.8,1,Y
IDCJAC0011,086282,1996,02,14,8.0,1,Y
IDCJAC0011,086282,1996,02,15,12.1,1,Y
IDCJAC0011,086282,1996,02,16,12.3,1,Y
IDCJAC0011,086282,1996,02,17,9.3,1,Y
IDCJAC0011,086282,1996,02,18,12.7,1,Y
IDCJAC0011,086282,1996,02,19,14.6,1,Y
IDCJAC0011,086282,1996,02,20,15.6,1,Y
IDCJAC0011,086282,1996,02,21,13.1,1,Y
IDCJAC0011,086282,1996,02,22,14.2,1,Y
IDCJAC0011,086282,1996,02,23,14.6,1,Y
IDCJAC0011,086282,1996,02,24,13.5,1,Y
IDCJAC0011,086282,1996,02,25,13.5,1,Y
IDCJAC0011,086282,1996,02,26,16.9,1,Y
IDCJAC0011,086282,1996,02,27,15.7,1,Y
IDCJAC0011,086282,1996,02,28,10.7,1,Y
IDCJAC0011,086282,1996,02,29,10.4,1,Y
IDCJAC0011,086282,1996,03,01,10.9,1,Y
IDCJAC0011,086282,1996,03,02,12.2,1,Y
IDCJAC0011,086282,1996,03,03,8.8,1,Y
IDCJAC0011,086282,1996,03,04,11.4,1,Y
IDCJAC0011,086282,1996,03,05,10.5,1,Y
IDCJAC0011,086282,1996,03,06,17.2,1,Y
IDCJAC0011,086282,1996,03,07,11.8,1,Y
IDCJAC0011,086282,1996,03,08,10.4,1,Y
IDCJAC0011,086282,1996,03,09,10.4,1,Y
IDCJAC0011,086282,1996,03,10,10.6,1,Y
IDCJAC0011,086282,1996,03,11,12.0,1,Y
IDCJAC0011,086282,1996,03,12,15.8,1,Y
IDCJAC0011,086282,1996,03,13,16.3,1,Y
IDCJAC0011,086282,1996,03,14,11.5,1,Y
IDCJAC0011,086282,1996,03,15,10.2,1,Y
IDCJAC0011,086282,1996,03,16,12.8,1,Y
IDCJAC0011,086282,1996,03,17,10.9,1,Y
IDCJAC0011,086282,1996,03,18,9.2,1,Y
IDCJAC0011,086282,1996,03,19,8.0,1,Y
IDCJAC0011,086282,1996,03,20,6.6,1,Y
IDCJAC0011,086282,1996,03,21,9.7,1,Y
IDCJAC0011,086282,1996,03,22,11.6,1,Y
IDCJAC0011,086282,1996,03,23,5.7,1,Y
IDCJAC0011,086282,1996,03,24,9.2,1,Y
IDCJAC0011,086282,1996,03,25,12.8,1,Y
IDCJAC0011,086282,1996,03,26,15.2,1,Y
IDCJAC0011,086282,1996,03,27,15.1,1,Y
IDCJAC0011,086282,1996,03,28,14.6,1,Y
IDCJAC0011,086282,1996,03,29,15.2,1,Y
IDCJAC0011,086282,1996,03,30,15.0,1,Y
IDCJAC0011,086282,1996,03,31,10.7,1,Y
IDCJAC0011,086282,1996,04,01,12.0,1,Y
IDCJAC0011,086282,1996,04,02,10.2,1,Y
IDCJAC0011,086282,1996,04,03,12.2,1,Y
IDCJAC0011,086282,1996,04,04,12.7,1,Y
IDCJAC0011,086282,1996,04,05,10.4,1,Y
IDCJAC0011,086282,1996,04,06,9.3,1,Y
IDCJAC0011,086282,1996,04,07,12.5,1,Y
IDCJAC0011,086282,1996,04,08,9.3,1,Y
IDCJAC0011,086282,1996,04,09,8.9,1,Y
IDCJAC0011,086282,1996,04,10,8.1,1,Y
IDCJAC0011,086282,1996,04,11,8.3,1,Y
IDCJAC0011,086282,1996,04,12,7.1,1,Y
IDCJAC0011,086282,1996,04,13,8.5,1,Y
IDCJAC0011,086282,1996,04,14,10.9,1,Y
IDCJAC0011,086282,1996,04,15,10.0,1,Y
IDCJAC0011,086282,1996,04,16,8.9,1,Y
IDCJAC0011,086282,1996,04,17,5.1,1,Y
IDCJAC0011,086282,1996,04,18,8.2,1,Y
IDCJAC0011,086282,1996,04,19,9.4,1,Y
IDCJAC0011,086282,1996,04,20,9.4,1,Y
IDCJAC0011,086282,1996,04,21,11.5,1,Y
IDCJAC0011,086282,1996,04,22,6.4,1,Y
IDCJAC0011,086282,1996,04,23,6.1,1,Y
IDCJAC0011,086282,1996,04,24,7.8,1,Y
IDCJAC0011,086282,1996,04,25,13.0,1,Y
IDCJAC0011,086282,1996,04,26,10.6,1,Y
IDCJAC0011,086282,1996,04,27,9.4,1,Y
IDCJAC0011,086282,1996,04,28,4.4,1,Y
IDCJAC0011,086282,1996,04,29,4.8,1,Y
IDCJAC0011,086282,1996,04,30,3.5,1,Y
IDCJAC0011,086282,1996,05,01,6.6,1,Y
IDCJAC0011,086282,1996,05,02,9.8,1,Y
IDCJAC0011,086282,1996,05,03,12.4,1,Y
IDCJAC0011,086282,1996,05,04,11.0,1,Y
IDCJAC0011,086282,1996,05,05,11.8,1,Y
IDCJAC0011,086282,1996,05,06,14.4,1,Y
IDCJAC0011,086282,1996,05,07,10.4,1,Y
IDCJAC0011,086282,1996,05,08,9.6,1,Y
IDCJAC0011,086282,1996,05,09,4.9,1,Y
IDCJAC0011,086282,1996,05,10,13.4,1,Y
IDCJAC0011,086282,1996,05,11,14.4,1,Y
IDCJAC0011,086282,1996,05,12,8.3,1,Y
IDCJAC0011,086282,1996,05,13,7.4,1,Y
IDCJAC0011,086282,1996,05,14,7.8,1,Y
IDCJAC0011,086282,1996,05,15,6.8,1,Y
IDCJAC0011,086282,1996,05,16,10.2,1,Y
IDCJAC0011,086282,1996,05,17,3.1,1,Y
IDCJAC0011,086282,1996,05,18,6.2,1,Y
IDCJAC0011,086282,1996,05,19,10.3,1,Y
IDCJAC0011,086282,1996,05,20,8.7,1,Y
IDCJAC0011,086282,1996,05,21,7.3,1,Y
IDCJAC0011,086282,1996,05,22,9.0,1,Y
IDCJAC0011,086282,1996,05,23,9.2,1,Y
IDCJAC0011,086282,1996,05,24,8.0,1,Y
IDCJAC0011,086282,1996,05,25,9.6,1,Y
IDCJAC0011,086282,1996,05,26,8.7,1,Y
IDCJAC0011,086282,1996,05,27,4.2,1,Y
IDCJAC0011,086282,1996,05,28,5.9,1,Y
IDCJAC0011,086282,1996,05,29,7.6,1,Y
IDCJAC0011,086282,1996,05,30,5.5,1,Y
IDCJAC0011,086282,1996,05,31,5.8,1,Y
IDCJAC0011,086282,1996,06,01,9.2,1,Y
IDCJAC0011,086282,1996,06,02,7.2,1,Y
IDCJAC0011,086282,1996,06,03,4.8,1,Y
IDCJAC0011,086282,1996,06,04,8.9,1,Y
IDCJAC0011,086282,1996,06,05,4.9,1,Y
IDCJAC0011,086282,1996,06,06,6.6,1,Y
IDCJAC0011,086282,1996,06,07,5.2,1,Y
IDCJAC0011,086282,1996,06,08,4.5,1,Y
IDCJAC0011,086282,1996,06,09,5.6,1,Y
IDCJAC0011,086282,1996,06,10,6.1,1,Y
IDCJAC0011,086282,1996,06,11,1.7,1,Y
IDCJAC0011,086282,1996,06,12,2.8,1,Y
IDCJAC0011,086282,1996,06,13,2.1,1,Y
IDCJAC0011,086282,1996,06,14,1.1,1,Y
IDCJAC0011,086282,1996,06,15,2.3,1,Y
IDCJAC0011,086282,1996,06,16,0.0,1,Y
IDCJAC0011,086282,1996,06,17,2.1,1,Y
IDCJAC0011,086282,1996,06,18,8.8,1,Y
IDCJAC0011,086282,1996,06,19,10.7,1,Y
IDCJAC0011,086282,1996,06,20,7.8,1,Y
IDCJAC0011,086282,1996,06,21,5.5,1,Y
IDCJAC0011,086282,1996,06,22,4.1,1,Y
IDCJAC0011,086282,1996,06,23,5.7,1,Y
IDCJAC0011,086282,1996,06,24,7.5,1,Y
IDCJAC0011,086282,1996,06,25,9.4,1,Y
IDCJAC0011,086282,1996,06,26,9.4,1,Y
IDCJAC0011,086282,1996,06,27,6.0,1,Y
IDCJAC0011,086282,1996,06,28,4.6,1,Y
IDCJAC0011,086282,1996,06,29,5.8,1,Y
IDCJAC0011,086282,1996,06,30,9.7,1,Y
IDCJAC0011,086282,1996,07,01,6.8,1,Y
IDCJAC0011,086282,1996,07,02,7.6,1,Y
